year,week,start_date,end_date,ili_weekly_average_rate,hfmd_weekly_average_rate,age_weekly_average_rate,acj_weekly_average_rate
2016,10,2016-02-28,2016-03-05,256.81269069,0.78163726,94.89211231,6.66146620
2016,11,2016-03-06,2016-03-12,247.68871035,0.45138874,94.60427899,7.05533111
2016,12,2016-03-13,2016-03-19,243.36129253,0.60116979,88.39978620,6.38293376
2016,13,2016-03-20,2016-03-26,245.88345298,0.89234888,90.55434174,9.78258351
2016,14,2016-03-27,2016-04-02,248.51175054,0.76452500,92.35202688,8.77212089
2016,15,2016-04-03,2016-04-09,220.84584158,1.00120953,93.56592253,8.71157275
2016,16,2016-04-10,2016-04-16,208.79014891,0.85376661,91.33398805,9.77245090
2016,17,2016-04-17,2016-04-23,210.70978162,1.20729700,89.40531086,11.41415041
2016,18,2016-04-24,2016-04-30,209.14945596,0.63299522,85.50938518,10.14888509
2016,19,2016-05-01,2016-05-07,204.27443639,1.24128149,84.27739420,9.85513682
2016,20,2016-05-08,2016-05-14,199.90489869,2.04065581,90.31115643,9.33217174
2016,21,2016-05-15,2016-05-21,198.12973729,3.57090810,88.05769163,9.90340745
2016,22,2016-05-22,2016-05-28,175.29199817,2.93420038,91.99965347,10.12428906
2016,23,2016-05-29,2016-06-04,160.46413941,3.08589756,95.74372008,9.18281526
2016,24,2016-06-05,2016-06-11,161.54039522,3.06417710,94.09370879,8.57637885
2016,25,2016-06-12,2016-06-18,160.37341483,3.96862863,87.24804762,7.76618020
2016,26,2016-06-19,2016-06-25,158.93659131,3.47473648,90.40586825,7.90835402
2016,27,2016-06-26,2016-07-02,158.08509948,3.90411768,92.54907146,9.05543848
2016,28,2016-07-03,2016-07-09,147.41726670,2.75055296,92.70073341,8.88845667
2016,29,2016-07-10,2016-07-16,148.37132796,2.67908305,89.66585366,7.36378267
2016,30,2016-07-17,2016-07-23,145.64675513,2.87197932,95.13681388,6.87668035
2016,31,2016-07-24,2016-07-30,142.15960640,1.79559029,95.21377562,8.27278262
2016,32,2016-07-31,2016-08-06,132.11767927,1.78458110,94.62996351,7.83358668
2016,33,2016-08-07,2016-08-13,117.21807500,1.32859335,96.20753193,7.43402853
2016,34,2016-08-14,2016-08-20,122.72682921,0.51663959,101.07581797,7.58956064
2016,35,2016-08-21,2016-08-27,136.84948164,1.34994665,94.94145652,7.99720357
2016,36,2016-08-28,2016-09-03,132.91179893,1.00603296,96.57852398,8.33610261
2016,37,2016-09-04,2016-09-10,139.44030663,0.87892915,104.01125382,8.55298272
2016,38,2016-09-11,2016-09-17,174.99955226,1.15970600,103.56340929,8.30208365
2016,39,2016-09-18,2016-09-24,169.84995272,1.76869964,98.69870290,8.03503244
2016,40,2016-09-25,2016-10-01,160.05213035,1.59632036,105.00427696,9.09269710
2016,41,2016-10-02,2016-10-08,158.48229207,1.35572545,105.60205141,7.57387654
2016,42,2016-10-09,2016-10-15,157.96842974,1.76280909,104.95005418,8.96488441
2016,43,2016-10-16,2016-10-22,150.80637661,1.67331024,108.43996912,8.05130323
2016,44,2016-10-23,2016-10-29,135.60207498,1.82543756,99.99414993,8.53301663
2016,45,2016-10-30,2016-11-05,151.27633915,2.12777810,100.33511085,8.61123128
2016,46,2016-11-06,2016-11-12,151.93712364,2.42986783,99.42031919,6.46045922
2016,47,2016-11-13,2016-11-19,156.43852285,1.58417901,98.73879665,6.76021808
2016,48,2016-11-20,2016-11-26,154.11461067,1.96630802,93.72010399,7.67204042
2016,49,2016-11-27,2016-12-03,159.08141027,2.03537676,90.20696283,8.19957031
2016,50,2016-12-04,2016-12-10,168.95152507,2.27700819,85.86147747,7.28896164
2016,51,2016-12-11,2016-12-17,166.81487826,2.05875437,89.58179202,8.47445192
2016,52,2016-12-18,2016-12-24,160.05807707,1.46427959,96.59495964,7.85925577
2016,53,2016-12-25,2016-12-31,165.32843130,1.38249960,106.35979986,8.26286665
2017,1,2017-01-01,2017-01-07,164.11074792,0.86152820,107.97797331,8.03949646
2017,2,2017-01-08,2017-01-14,154.72196102,0.69077533,103.78727515,6.73298556
2017,3,2017-01-15,2017-01-21,150.86058077,0.46858643,100.63307006,8.06017789
2017,4,2017-01-22,2017-01-28,175.08542096,0.35730423,105.44752204,7.86769165
2017,5,2017-01-29,2017-02-04,184.37106532,0.46671046,117.49435005,8.06212637
2017,6,2017-02-05,2017-02-11,156.11143037,0.50680253,109.83688730,6.97987522
2017,7,2017-02-12,2017-02-18,159.66875418,0.49747339,109.08243606,7.60023621
2017,8,2017-02-19,2017-02-25,157.35594740,0.42514820,109.79621841,6.31868066
2017,9,2017-02-26,2017-03-04,173.00440888,0.49456256,102.53748040,7.25329191
2017,10,2017-03-05,2017-03-11,169.71260265,0.33310185,106.07788054,7.07361034
2017,11,2017-03-12,2017-03-18,166.66400351,0.33283273,101.22330066,6.40785208
2017,12,2017-03-19,2017-03-25,169.88466597,0.41397595,101.20424760,7.28427746
2017,13,2017-03-26,2017-04-01,175.87810180,0.34353868,93.99409210,7.20837558
2017,14,2017-04-02,2017-04-08,186.21351083,0.46664236,89.57718779,8.24199634
2017,15,2017-04-09,2017-04-15,171.53563277,0.95296418,86.49577639,7.11897719
2017,16,2017-04-16,2017-04-22,166.14221755,0.56149197,89.79480486,9.25681399
2017,17,2017-04-23,2017-04-29,156.40040664,0.74918138,95.09819322,7.69238723
2017,18,2017-04-30,2017-05-06,169.56800368,0.56129865,93.29194691,8.35643680
2017,19,2017-05-07,2017-05-13,166.94513685,0.60863867,92.25097082,8.75127863
2017,20,2017-05-14,2017-05-20,179.32296886,0.81431184,89.47423751,7.78374906
2017,21,2017-05-21,2017-05-27,179.75891338,1.00772826,88.47216463,8.15969749
2017,22,2017-05-28,2017-06-03,183.79333560,1.03415243,87.59907693,8.90804069
2017,23,2017-06-04,2017-06-10,165.52799933,1.22241244,88.96900679,7.94319627
2017,24,2017-06-11,2017-06-17,165.26940019,1.44971713,89.40823712,9.23955569
2017,25,2017-06-18,2017-06-24,178.51221948,1.25150031,91.56728273,7.20552942
2017,26,2017-06-25,2017-07-01,199.88326309,1.98445071,89.95759710,6.95858536
2017,27,2017-07-02,2017-07-08,207.64074937,2.08293486,82.66333332,7.81645822
2017,28,2017-07-09,2017-07-15,231.15321926,2.42603551,81.03222633,6.67422257
2017,29,2017-07-16,2017-07-22,231.78081399,1.45846520,76.47532820,6.79210477
2017,30,2017-07-23,2017-07-29,230.81598315,1.26379725,82.68793886,5.80733270
2017,31,2017-07-30,2017-08-05,174.57238566,0.87977892,89.10577335,6.99298380
2017,32,2017-08-06,2017-08-12,153.23165785,1.66356851,89.28557837,6.13883365
2017,33,2017-08-13,2017-08-19,137.15560089,0.99186704,93.52136746,6.84305286
2017,34,2017-08-20,2017-08-26,137.11221331,1.17117512,96.14237401,7.27249939
2017,35,2017-08-27,2017-09-02,123.52056329,1.10495259,91.44284521,7.26901823
2017,36,2017-09-03,2017-09-09,127.61426913,1.54950724,87.23890845,7.08701208
2017,37,2017-09-10,2017-09-16,147.05747658,1.48239694,89.58520605,6.26385762
2017,38,2017-09-17,2017-09-23,156.63228310,1.29528901,86.57062031,7.01232682
2017,39,2017-09-24,2017-09-30,150.76042293,1.14096145,89.30702893,5.60986399
2017,40,2017-10-01,2017-10-07,152.57104129,1.91552591,96.56924092,7.97426487
2017,41,2017-10-08,2017-10-14,143.00242249,3.20393802,100.44925751,6.84870742
2017,42,2017-10-15,2017-10-21,138.71503425,2.82441073,97.34041448,8.08914666
2017,43,2017-10-22,2017-10-28,148.27325450,1.71892330,94.00268158,8.20914430
2017,44,2017-10-29,2017-11-04,156.20916189,1.06252868,91.65957539,6.99944393
2017,45,2017-11-05,2017-11-11,150.50800332,0.87448009,94.20063915,8.20594846
2017,46,2017-11-12,2017-11-18,146.08262642,1.07290695,94.94073245,7.97080069
2017,47,2017-11-19,2017-11-25,144.46187651,1.10266874,89.28685207,7.58465332
2017,48,2017-11-26,2017-12-02,149.48846339,0.90084587,92.13902185,7.14486649
2017,49,2017-12-03,2017-12-09,155.96258209,0.63287553,86.65479385,7.04077355
2017,50,2017-12-10,2017-12-16,160.75326401,0.47976615,88.82280086,6.84828491
2017,51,2017-12-17,2017-12-23,169.32516495,0.22522428,87.28198366,8.04105036
2017,52,2017-12-24,2017-12-30,194.82817050,0.37522180,94.43500632,7.64758594
2018,1,2017-12-31,2018-01-06,207.10868243,0.91792218,97.44295390,6.65217538
2018,2,2018-01-07,2018-01-13,195.59005918,0.00000000,96.35752262,5.27744339
2018,3,2018-01-14,2018-01-20,235.83703404,0.28731581,91.74017233,5.09423003
2018,4,2018-01-21,2018-01-27,245.72257976,0.48646601,91.55896541,4.44241371
2018,5,2018-01-28,2018-02-03,237.35935276,0.21776543,87.46671916,4.73469402
2018,6,2018-02-04,2018-02-10,260.28077825,0.25671178,80.32838479,5.12514346
2018,7,2018-02-11,2018-02-17,274.66704961,0.22101326,94.11077152,6.03642344
2018,8,2018-02-18,2018-02-24,254.34410241,0.48081991,99.45449095,4.86991205
2018,9,2018-02-25,2018-03-03,205.56059237,0.31248268,105.88548066,6.37345112
2018,10,2018-03-04,2018-03-10,178.13861297,0.32313889,96.29392723,7.48064788
2018,11,2018-03-11,2018-03-17,171.95959862,0.26792995,93.38988092,7.71391313
2018,12,2018-03-18,2018-03-24,165.88509017,0.47954676,95.00411161,7.90655509
2018,13,2018-03-25,2018-03-31,167.26865826,0.10273649,92.59002377,8.57323929
2018,14,2018-04-01,2018-04-07,156.62714517,0.41936130,90.15516893,8.29246345
2018,15,2018-04-08,2018-04-14,147.73056596,0.16161250,92.61308110,8.04251549
2018,16,2018-04-15,2018-04-21,144.07918372,0.37291081,94.64218233,8.25162505
2018,17,2018-04-22,2018-04-28,149.32664061,0.50848700,89.73883621,7.45765213
2018,18,2018-04-29,2018-05-05,153.75683372,0.65593180,91.20092369,8.64417517
2018,19,2018-05-06,2018-05-12,145.68453642,0.70132002,85.60734470,8.01635669
2018,20,2018-05-13,2018-05-19,144.36976819,1.02907352,88.76172353,8.61307598
2018,21,2018-05-20,2018-05-26,146.54986612,2.00176060,90.11335109,9.27180421
2018,22,2018-05-27,2018-06-02,138.18572921,1.05954105,89.35158610,9.37268115
2018,23,2018-06-03,2018-06-09,132.19406546,1.40636480,95.55374212,8.30993790
2018,24,2018-06-10,2018-06-16,131.38843652,1.64970696,98.50939607,7.88640100
2018,25,2018-06-17,2018-06-23,138.97437905,1.31674482,99.49923828,7.82126420
2018,26,2018-06-24,2018-06-30,132.83919333,1.23315258,95.00333935,8.70711856
2018,27,2018-07-01,2018-07-07,135.03288459,1.70167431,92.93560089,9.25688920
2018,28,2018-07-08,2018-07-14,129.91298821,1.95269922,92.80363134,7.82760230
2018,29,2018-07-15,2018-07-21,129.71836263,1.46005371,94.44032861,7.04458172
2018,30,2018-07-22,2018-07-28,124.18255055,1.31462598,91.29890137,7.23076140
2018,31,2018-07-29,2018-08-04,122.90976028,1.24093498,90.60144648,6.19809275
2018,32,2018-08-05,2018-08-11,126.79144009,0.84759112,92.48185765,6.86222710
2018,33,2018-08-12,2018-08-18,122.50214489,0.96828757,94.78070497,6.97621531
2018,34,2018-08-19,2018-08-25,129.85752958,1.41830821,92.98482629,6.77800707
2018,35,2018-08-26,2018-09-01,126.21606990,0.96779487,90.26191268,6.90680772
2018,36,2018-09-02,2018-09-08,133.91674157,1.19927395,90.81183982,7.51309440
2018,37,2018-09-09,2018-09-15,142.08623308,0.96023050,90.43195256,7.10085325
2018,38,2018-09-16,2018-09-22,139.35723638,0.97779254,89.11839014,7.01120205
2018,39,2018-09-23,2018-09-29,142.95094486,1.38454557,98.40478710,7.37804526
2018,40,2018-09-30,2018-10-06,145.79774927,2.32108808,90.84181997,8.32670472
2018,41,2018-10-07,2018-10-13,134.65907323,1.84441336,92.65608569,7.89475890
2018,42,2018-10-14,2018-10-20,137.60913221,1.40485428,93.62607087,7.78271462
2018,43,2018-10-21,2018-10-27,140.43140275,1.71969145,91.20563010,8.75836429
2018,44,2018-10-28,2018-11-03,160.79074049,0.85473348,84.79156807,8.32939487
2018,45,2018-11-04,2018-11-10,147.66113919,1.83408768,88.36255097,6.69520957
2018,46,2018-11-11,2018-11-17,144.82905424,1.16727969,91.81452707,7.07175679
2018,47,2018-11-18,2018-11-24,143.40850816,0.88966445,96.42899384,8.60342673
2018,48,2018-11-25,2018-12-01,154.73475306,0.99254336,93.45327565,6.98073971
2018,49,2018-12-02,2018-12-08,162.50393054,1.24980023,94.62148220,7.50469593
2018,50,2018-12-09,2018-12-15,170.77927131,0.86477809,89.11943397,7.39757659
2018,51,2018-12-16,2018-12-22,181.25663924,1.29446146,93.12114651,6.31193385
2018,52,2018-12-23,2018-12-29,205.13854656,2.39405072,94.15442930,6.60553336
2019,1,2018-12-30,2019-01-05,211.60271839,1.32011550,92.49798923,6.80482644
2019,2,2019-01-06,2019-01-12,243.54824231,1.19030838,88.61075108,4.72720049
2019,3,2019-01-13,2019-01-19,253.98765887,1.16855361,86.42616115,6.62968746
2019,4,2019-01-20,2019-01-26,245.15336075,0.70928429,82.86343231,6.31877714
2019,5,2019-01-27,2019-02-02,226.93316329,0.39094383,88.12560619,6.44955816
2019,6,2019-02-03,2019-02-09,229.29377539,0.71232683,103.09898213,7.10327356
2019,7,2019-02-10,2019-02-16,192.60250320,0.32451220,98.24024153,6.62537847
2019,8,2019-02-17,2019-02-23,173.61456371,0.32520118,101.27077263,8.88825400
2019,9,2019-02-24,2019-03-02,177.00029005,0.94757680,94.16669848,8.12538370
2019,10,2019-03-03,2019-03-09,171.91909927,0.30634600,96.37446636,7.56213605
2019,11,2019-03-10,2019-03-16,186.55673316,0.88328699,94.19575804,8.62081952
2019,12,2019-03-17,2019-03-23,188.82507733,0.49049473,90.61048512,9.05824207
2019,13,2019-03-24,2019-03-30,192.38106126,1.02024757,90.75059065,8.03634819
2019,14,2019-03-31,2019-04-06,187.75945959,0.84482574,91.22336618,8.76497326
2019,15,2019-04-07,2019-04-13,186.28482372,1.04133378,92.67073646,8.57462185
2019,16,2019-04-14,2019-04-20,181.55322143,1.20040285,95.66648673,8.96227530
2019,17,2019-04-21,2019-04-27,179.35792156,1.27455293,91.91447753,9.31438488
2019,18,2019-04-28,2019-05-04,177.21349067,1.18405882,94.81402128,9.47689318
2019,19,2019-05-05,2019-05-11,169.19114155,1.24475449,92.20323834,8.98148373
2019,20,2019-05-12,2019-05-18,183.95109064,1.46276948,95.41931119,8.27339834
2019,21,2019-05-19,2019-05-25,179.76412471,1.84372512,93.87891838,8.37948282
2019,22,2019-05-26,2019-06-01,176.99188138,1.69571325,96.90364534,7.00589437
2019,23,2019-06-02,2019-06-08,178.83031603,1.64795494,97.19650577,8.50200473
2019,24,2019-06-09,2019-06-15,171.71765958,1.82992956,95.08607150,8.77480305
2019,25,2019-06-16,2019-06-22,172.45143412,2.24347795,92.83391166,9.94634767
2019,26,2019-06-23,2019-06-29,165.23652393,2.89065834,95.49155006,8.32338663
2019,27,2019-06-30,2019-07-06,170.19365928,2.46438165,96.78985768,7.33729849
2019,28,2019-07-07,2019-07-13,166.46742003,4.21056442,91.73334381,7.27246788
2019,29,2019-07-14,2019-07-20,162.68147546,4.83750776,90.58683870,7.93284140
2019,30,2019-07-21,2019-07-27,153.33370320,3.56848975,95.34872165,7.10801918
2019,31,2019-07-28,2019-08-03,144.34607705,3.72142102,95.67655240,8.12199263
2019,32,2019-08-04,2019-08-10,140.03243996,3.23701116,96.80689149,8.40554176
2019,33,2019-08-11,2019-08-17,134.41177640,3.36136744,92.27432978,9.28773989
2019,34,2019-08-18,2019-08-24,127.53301282,3.39053624,92.72608406,9.48847658
2019,35,2019-08-25,2019-08-31,128.65360886,2.32492944,96.59517075,8.59308096
2019,36,2019-09-01,2019-09-07,134.83250462,2.94698455,96.92039101,8.45092381
2019,37,2019-09-08,2019-09-14,152.16749886,3.56321838,95.85961690,7.83532063
2019,38,2019-09-15,2019-09-21,166.61966409,3.12215643,97.16986065,6.86685217
2019,39,2019-09-22,2019-09-28,170.21100044,3.10139637,92.04136232,7.90445813
2019,40,2019-09-29,2019-10-05,174.50587657,2.98615360,95.85722963,9.11027698
2019,41,2019-10-06,2019-10-12,160.93714779,3.71688456,99.08811766,8.09100470
2019,42,2019-10-13,2019-10-19,154.33924169,2.29641604,101.91620483,8.92818940
2019,43,2019-10-20,2019-10-26,155.48510632,2.12360734,101.54352503,7.38978446
2019,44,2019-10-27,2019-11-02,160.69416865,2.08131076,102.41046385,9.48427777
2019,45,2019-11-03,2019-11-09,165.97300801,1.34153296,98.01177116,8.17972707
2019,46,2019-11-10,2019-11-16,176.54812156,1.75624330,93.76915466,10.00048011
2019,47,2019-11-17,2019-11-23,163.47641440,1.31719812,91.84689663,9.56698444
2019,48,2019-11-24,2019-11-30,150.14576453,1.01001178,90.02587614,7.60012050
2019,49,2019-12-01,2019-12-07,166.22727263,0.35090620,82.29725664,8.83263743
2019,50,2019-12-08,2019-12-14,175.21144956,0.68160039,84.70478024,7.15827160
2019,51,2019-12-15,2019-12-21,180.83996410,0.37316991,91.72997809,7.05720820
2019,52,2019-12-22,2019-12-28,203.11262548,0.39937304,95.62970165,7.68074640
2020,1,2019-12-29,2020-01-04,200.36491726,0.51646340,105.00596858,6.94821515
2020,2,2020-01-05,2020-01-11,233.26507510,0.22404164,98.82101353,5.75502493
2020,3,2020-01-12,2020-01-18,215.67603702,0.64168586,95.11751732,6.50166941
2020,4,2020-01-19,2020-01-25,275.20111198,0.63498816,93.35120163,6.81303639
2020,5,2020-01-26,2020-02-01,323.69919309,0.31652319,86.19303908,5.25165164
2020,6,2020-02-02,2020-02-08,298.97110673,0.08149295,79.53604591,4.72078859
2020,7,2020-02-09,2020-02-15,249.14606536,0.22028857,79.63387919,5.64843847
2020,8,2020-02-16,2020-02-22,206.99979012,0.29910724,82.64487389,5.64081558
2020,9,2020-02-23,2020-02-29,200.39486490,0.08616233,82.55305028,4.24109316
2020,10,2020-03-01,2020-03-07,158.10878046,0.08818342,88.19082983,7.13788362
2020,11,2020-03-08,2020-03-14,156.27629938,0.17284590,86.79377919,6.66430818
2020,12,2020-03-15,2020-03-21,197.19945379,0.17038589,83.84786643,5.34614332
2020,13,2020-03-22,2020-03-28,230.26731527,0.34801590,80.76352783,5.19074067
2020,14,2020-03-29,2020-04-04,194.90916141,0.00000000,81.49616924,6.34119935
2020,15,2020-04-05,2020-04-11,170.38818120,0.09018759,89.09019499,6.16666829
2020,16,2020-04-12,2020-04-18,142.26834699,0.18219606,84.42597646,6.87479007
2020,17,2020-04-19,2020-04-25,125.44102010,0.28106136,92.81487867,7.78838589
2020,18,2020-04-26,2020-05-02,111.26070822,0.32540469,88.88817020,8.18917620
2020,19,2020-05-03,2020-05-09,94.65928249,0.38473975,85.76838094,7.45439124
2020,20,2020-05-10,2020-05-16,95.52619583,0.46568826,92.79355227,7.34382491
2020,21,2020-05-17,2020-05-23,96.48501385,0.00000000,98.48891984,6.87344009
2020,22,2020-05-24,2020-05-30,82.80479580,0.08611039,96.94628528,7.64011539
2020,23,2020-05-31,2020-06-06,98.52569616,0.14518032,97.68793848,7.01429813
2020,24,2020-06-07,2020-06-13,98.45925767,0.23273783,96.85455468,7.69174835
2020,25,2020-06-14,2020-06-20,93.29355289,0.26852505,100.54831478,8.21783229
2020,26,2020-06-21,2020-06-27,90.15098070,0.21044562,104.88317937,7.13659370
2020,27,2020-06-28,2020-07-04,82.90737579,0.00000000,101.13533434,7.66009286
2020,28,2020-07-05,2020-07-11,128.41737614,0.06999370,102.73859215,6.10785910
2020,29,2020-07-12,2020-07-18,202.11211138,0.07178750,88.94182361,6.26587487
2020,30,2020-07-19,2020-07-25,241.96020419,0.33581229,81.78603429,4.86089499
2020,31,2020-07-26,2020-08-01,209.85316956,0.09404683,86.80345552,5.41454172
2020,32,2020-08-02,2020-08-08,172.38435057,0.18803277,89.50727009,5.70205733
2020,33,2020-08-09,2020-08-15,149.14278500,0.08103071,90.88372220,5.87399709
2020,34,2020-08-16,2020-08-22,130.69554344,0.00000000,92.07838203,5.89416922
2020,35,2020-08-23,2020-08-29,117.62931826,0.17475115,96.81787800,7.26851710
2020,36,2020-08-30,2020-09-05,112.19355658,0.22784905,99.29857059,6.83483764
2020,37,2020-09-06,2020-09-12,104.86143542,0.06995942,97.87338105,8.53014504
2020,38,2020-09-13,2020-09-19,97.94567127,0.15120476,98.31844245,8.09373548
2020,39,2020-09-20,2020-09-26,99.62414739,0.12345968,101.21563238,8.31234100
2020,40,2020-09-27,2020-10-03,98.72873252,0.30083592,98.00731889,7.90256965
2020,41,2020-10-04,2020-10-10,105.76649848,0.05386770,92.88926749,6.53953835
2020,42,2020-10-11,2020-10-17,102.43209738,0.36466004,91.46852617,6.99882288
2020,43,2020-10-18,2020-10-24,105.68603672,0.11821029,97.07454225,7.19676913
2020,44,2020-10-25,2020-10-31,106.57019817,0.05992329,91.42012661,8.51488061
2020,45,2020-11-01,2020-11-07,129.35703741,0.05707436,87.63531165,8.32112771
2020,46,2020-11-08,2020-11-14,166.96182408,0.11738467,79.52857391,7.19348282
2020,47,2020-11-15,2020-11-21,167.69387352,0.11145476,82.79493298,6.60193307
2020,48,2020-11-22,2020-11-28,144.72806054,0.12763269,88.63670802,6.34903747
2020,49,2020-11-29,2020-12-05,129.51641829,0.07288629,83.35729077,5.97318865
2020,50,2020-12-06,2020-12-12,127.35971360,0.07432733,84.22457839,7.85423411
2020,51,2020-12-13,2020-12-19,128.92772055,0.00000000,76.13781471,5.74907865
2020,52,2020-12-20,2020-12-26,127.35342055,0.00000000,84.19305426,5.58534975
2021,1,2020-12-27,2021-01-02,108.59219558,0.13960480,87.13064962,7.00226819
2021,2,2021-01-03,2021-01-09,98.35043737,0.07303534,85.67236195,6.47419344
2021,3,2021-01-10,2021-01-16,97.56238096,0.07244277,84.28438005,5.57590223
2021,4,2021-01-17,2021-01-23,100.07307931,0.00000000,88.32848141,4.71103460
2021,5,2021-01-24,2021-01-30,99.90499849,0.22359846,91.33425014,5.34229577
2021,6,2021-01-31,2021-02-06,97.34364188,0.14357501,91.90859055,6.31604797
2021,7,2021-02-07,2021-02-13,96.58869801,0.07207726,106.12006630,6.36828427
2021,8,2021-02-14,2021-02-20,92.68525496,0.07013114,97.92022026,6.89311637
2021,9,2021-02-21,2021-02-27,95.98762307,0.19274523,102.15057190,6.17663212
2021,10,2021-02-28,2021-03-06,88.66867764,0.31820584,100.62881722,6.01816632
2021,11,2021-03-07,2021-03-13,89.84270567,0.06128577,99.46340614,5.61526190
2021,12,2021-03-14,2021-03-20,96.14666146,0.00000000,94.80610373,5.41951768
2021,13,2021-03-21,2021-03-27,89.44778396,0.12249098,95.76610985,5.72533705
2021,14,2021-03-28,2021-04-03,95.97760969,0.11744539,93.20525201,8.18051564
2021,15,2021-04-04,2021-04-10,83.73889657,0.11581446,101.63197384,7.57930185
2021,16,2021-04-11,2021-04-17,92.95091792,0.12664640,97.66277762,8.25844279
2021,17,2021-04-18,2021-04-24,98.02992461,0.18193865,97.57347661,7.71904241
2021,18,2021-04-25,2021-05-01,96.06812506,0.34997904,99.37984534,5.62492182
2021,19,2021-05-02,2021-05-08,103.45689928,0.06050704,93.59226854,6.94458729
2021,20,2021-05-09,2021-05-15,102.84780196,0.11395224,89.88025568,6.60843066
2021,21,2021-05-16,2021-05-22,102.91089058,0.21425356,93.79285264,6.52994621
2021,22,2021-05-23,2021-05-29,92.83280134,0.05723443,95.06070860,7.15842674
2021,23,2021-05-30,2021-06-05,92.08518788,0.15885961,101.17495625,6.83508289
2021,24,2021-06-06,2021-06-12,92.15255253,0.00000000,99.13967140,6.74104026
2021,25,2021-06-13,2021-06-19,92.73359614,0.27451584,101.26604365,6.45737490
2021,26,2021-06-20,2021-06-26,88.37557863,0.05751092,99.88303697,7.78671143
2021,27,2021-06-27,2021-07-03,91.83394195,0.10961564,93.60209750,7.95453212
2021,28,2021-07-04,2021-07-10,85.57944344,0.00000000,92.43337167,6.95648234
2021,29,2021-07-11,2021-07-17,87.53731595,0.11160775,91.88096704,5.72476636
2021,30,2021-07-18,2021-07-24,80.90399220,0.10967918,89.53899582,7.13132935
2021,31,2021-07-25,2021-07-31,82.29458411,0.05142445,88.63914391,6.48978099
2021,32,2021-08-01,2021-08-07,82.20183965,0.23172990,89.38218832,6.34915689
2021,33,2021-08-08,2021-08-14,77.05517932,0.00000000,86.98998963,7.76625760
2021,34,2021-08-15,2021-08-21,82.50844616,0.22943350,89.52459840,5.69971518
2021,35,2021-08-22,2021-08-28,83.02142898,0.22732295,83.77839652,6.15822262
2021,36,2021-08-29,2021-09-04,83.03105654,0.11782032,87.47355340,6.12293458
2021,37,2021-09-05,2021-09-11,87.89783432,0.10523260,89.36094030,6.08181041
2021,38,2021-09-12,2021-09-18,94.41203015,0.00000000,85.97040743,6.09360984
2021,39,2021-09-19,2021-09-25,104.89179746,0.10875918,89.08756282,6.44954457
2021,40,2021-09-26,2021-10-02,113.62774910,0.11284134,89.53969939,6.38565168
2021,41,2021-10-03,2021-10-09,106.92585334,0.18940567,89.72077295,6.58220705
2021,42,2021-10-10,2021-10-16,98.53274495,0.15479930,92.53571185,7.40424835
2021,43,2021-10-17,2021-10-23,94.25687095,0.00000000,88.57957113,7.05852059
2021,44,2021-10-24,2021-10-30,102.80834276,0.17231385,91.20721874,7.14975314
2021,45,2021-10-31,2021-11-06,106.03590041,0.11165075,84.68408282,6.27651707
2021,46,2021-11-07,2021-11-13,107.11568279,0.22871699,83.36818734,6.55079692
2021,47,2021-11-14,2021-11-20,112.29570394,0.00000000,86.44287567,6.62939788
2021,48,2021-11-21,2021-11-27,107.30527468,0.27347622,82.46083864,5.81013371
2021,49,2021-11-28,2021-12-04,110.92128610,0.16595384,77.26106578,6.46060836
2021,50,2021-12-05,2021-12-11,104.62959443,0.05617662,79.61072816,6.34083292
2021,51,2021-12-12,2021-12-18,104.78570743,0.20404329,80.23442326,5.46897593
2021,52,2021-12-19,2021-12-25,100.49118540,0.11046197,85.72959462,5.41229683
2022,1,2021-12-26,2022-01-01,99.67548041,0.05111167,91.07150322,5.54352779
2022,2,2022-01-02,2022-01-08,110.13842644,0.00000000,87.90679667,5.66852866
2022,3,2022-01-09,2022-01-15,102.42110744,0.05148005,84.03112853,5.26227816
2022,4,2022-01-16,2022-01-22,90.34823679,0.10273230,83.27527223,4.89401888
2022,5,2022-01-23,2022-01-29,98.77594400,0.05069451,89.48757422,5.06875734
2022,6,2022-01-30,2022-02-05,93.98707725,0.11088993,102.29185092,5.69320298
2022,7,2022-02-06,2022-02-12,198.53938960,0.00000000,70.40796441,3.65980568
2022,8,2022-02-13,2022-02-19,303.40005598,0.05677946,48.84183484,2.37818640
2022,9,2022-02-20,2022-02-26,326.95109806,0.00000000,28.86836658,0.92475378
2022,10,2022-02-27,2022-03-05,238.01710443,0.00000000,28.94253144,0.82015923
2022,11,2022-03-06,2022-03-12,171.68187397,0.00000000,38.30454395,1.83088281
2022,12,2022-03-13,2022-03-19,134.78620921,0.00000000,49.56075029,1.40177873
2022,13,2022-03-20,2022-03-26,109.16014532,0.08585164,66.14941673,3.14586406
2022,14,2022-03-27,2022-04-02,101.32759117,0.07914523,74.26533288,3.84267168
2022,15,2022-04-03,2022-04-09,84.78260052,0.00000000,79.30182983,5.31912930
2022,16,2022-04-10,2022-04-16,78.42358564,0.00000000,77.05671184,6.58067367
2022,17,2022-04-17,2022-04-23,64.97626046,0.20455491,83.36488205,7.28361434
2022,18,2022-04-24,2022-04-30,66.66912286,0.00000000,82.24684357,6.07594186
2022,19,2022-05-01,2022-05-07,60.39587049,0.05881315,87.83055372,6.29367894
2022,20,2022-05-08,2022-05-14,62.68257608,0.05567308,88.69931124,6.86236262
