As of date,As of time,Cumulative number of close contacts of confirmed cases,Cumulative number of non-close contacts,Current number of close contacts of confirmed cases,Current number of non-close contacts
04/03/2022,12:00,63346,16771,8,0
05/03/2022,12:00,63374,16771,32,0
06/03/2022,12:00,63378,16771,34,0
07/03/2022,12:00,63384,16771,39,0
08/03/2022,12:00,63384,16771,27,0
09/03/2022,12:00,63384,16771,22,0
10/03/2022,12:00,63384,16771,22,0
11/03/2022,12:00,63384,16771,22,0
12/03/2022,12:00,63384,16771,19,0
13/03/2022,12:00,63386,16771,18,0
14/03/2022,12:00,63386,16771,15,0
15/03/2022,12:00,63386,16771,9,0
16/03/2022,12:00,63386,16771,8,0
17/03/2022,12:00,63393,16771,14,0
18/03/2022,12:00,63393,16771,11,0
19/03/2022,12:00,63393,16771,10,0
20/03/2022,12:00,63393,16771,8,0
21/03/2022,12:00,63393,16771,8,0
22/03/2022,12:00,63393,16771,8,0
23/03/2022,12:00,63393,16771,8,0
24/03/2022,12:00,63393,16771,6,0
25/03/2022,12:00,63393,16771,6,0
26/03/2022,12:00,63393,16771,4,0
27/03/2022,12:00,63393,16771,4,0
28/03/2022,12:00,63393,16771,4,0
29/03/2022,12:00,63393,16771,4,0
30/03/2022,12:00,63393,16771,4,0
31/03/2022,12:00,63393,16771,0,0
01/04/2022,12:00,63393,16771,0,0
02/04/2022,12:00,63393,16771,0,0
03/04/2022,12:00,63393,16771,0,0
04/04/2022,12:00,63393,16771,0,0
05/04/2022,12:00,63393,16771,0,0
06/04/2022,12:00,63397,16771,4,0
07/04/2022,12:00,63397,16771,4,0
08/04/2022,12:00,63400,16771,4,0
09/04/2022,12:00,63403,16771,7,0
10/04/2022,12:00,63405,16771,8,0
11/04/2022,12:00,63405,16771,8,0
12/04/2022,12:00,63406,16771,9,0
13/04/2022,12:00,63406,16771,2,0
14/04/2022,12:00,63406,16771,2,0
15/04/2022,12:00,63406,16772,1,1
16/04/2022,12:00,63406,16772,1,1
17/04/2022,12:00,63409,16772,3,0
18/04/2022,12:00,63410,16772,4,0
19/04/2022,12:00,63411,16772,5,0
20/04/2022,12:00,63412,16772,6,0
21/04/2022,12:00,63415,16772,9,0
22/04/2022,12:00,63415,16773,8,1
23/04/2022,12:00,63434,16774,27,2
24/04/2022,12:00,63434,16774,23,2
25/04/2022,12:00,63440,16774,27,2
26/04/2022,12:00,63443,16774,29,1
27/04/2022,12:00,63443,16774,4,0
28/04/2022,12:00,63445,16774,27,0
29/04/2022,12:00,63446,16774,9,0
30/04/2022,12:00,63451,16774,13,0
01/05/2022,12:00,63453,16774,14,0
02/05/2022,12:00,63453,16774,10,0
03/05/2022,12:00,63455,16774,9,0
04/05/2022,12:00,63459,16774,9,0
05/05/2022,12:00,63461,16774,11,0
06/05/2022,12:00,63463,16781,6,0
07/05/2022,12:00,63466,16774,9,0
09/05/2022,12:00,63470,16774,12,0
10/05/2022,12:00,63479,16774,21,0
11/05/2022,12:00,63479,16774,18,0
12/05/2022,12:00,63491,16774,25,0
13/05/2022,12:00,63499,16774,28,0
14/05/2022,12:00,63506,16774,29,0
15/05/2022,12:00,63513,16774,34,0
16/05/2022,12:00,63516,16775,37,1
17/05/2022,12:00,63522,16777,34,3
18/05/2022,12:00,63529,16777,29,3
19/05/2022,12:00,63535,16780,30,5
20/05/2022,12:00,63539,16784,31,9
21/05/2022,12:00,63544,16784,30,7
23/05/2022,12:00,63554,16785,24,5
24/05/2022,12:00,63555,16785,20,2
25/05/2022,12:00,63565,16785,25,1
26/05/2022,12:00,63568,16786,26,2
27/05/2022,12:00,63571,16786,26,2
28/05/2022,12:00,63578,16786,31,1
29/05/2022,12:00,63584,16786,27,1
30/05/2022,12:00,63594,16786,34,1
31/05/2022,12:00,63595,16787,24,2
01/06/2022,12:00,63599,16787,25,1
02/06/2022,12:00,63604,16788,24,2
03/06/2022,12:00,63621,16788,38,2
04/06/2022,12:00,63637,16788,47,2
05/06/2022,12:00,63645,16788,46,2
06/06/2022,12:00,63650,16791,45,5
07/06/2022,12:00,63659,16792,52,5
08/06/2022,12:00,63670,16792,48,4
09/06/2022,12:00,63685,16792,50,4
10/06/2022,12:00,63706,16796,61,8
11/06/2022,12:00,63716,16798,52,7
12/06/2022,12:00,63724,16799,50,7
13/06/2022,12:00,63732,16803,49,11
14/06/2022,12:00,63759,16803,60,11
15/06/2022,12:00,63797,16803,92,9
16/06/2022,12:00,63816,16803,95,5
17/06/2022,12:00,63836,16803,94,3
18/06/2022,12:00,63875,16803,122,2
19/06/2022,12:00,63908,16807,138,6
20/06/2022,12:00,63935,16810,130,8
21/06/2022,12:00,63957,16810,138,8
22/06/2022,12:00,63978,16810,122,8
23/06/2022,12:00,63995,16812,108,10
24/06/2022,12:00,64029,16812,118,10
25/06/2022,12:00,64064,16812,116,3
26/06/2022,12:00,64097,16812,137,3
27/06/2022,12:00,64116,16812,126,2
28/06/2022,12:00,64142,16814,109,2
29/06/2022,12:00,64170,16814,118,2
30/06/2022,12:00,64214,16814,138,2
01/07/2022,12:00,64241,16814,133,2
02/07/2022,12:00,64257,16815,137,3
03/07/2022,12:00,64265,16815,119,2
04/07/2022,12:00,64292,16816,93,2
05/07/2022,12:00,64334,16816,105,2
06/07/2022,12:00,64375,16816,115,2
07/07/2022,12:00,64430,16817,118,3
08/07/2022,12:00,64419,16817,112,2
09/07/2022,12:00,64446,16817,123,2
10/07/2022,12:00,64480,16818,130,1
11/07/2022,12:00,64557,16819,172,2
12/07/2022,12:00,64606,16819,169,2
13/07/2022,12:00,64636,16819,160,2
14/07/2022,12:00,64653,16821,141,4
15/07/2022,12:00,64679,16822,137,5
16/07/2022,12:00,64708,16822,126,4
17/07/2022,12:00,64737,16822,107,1
18/07/2022,12:00,64765,16822,115,0
19/07/2022,12:00,64799,16823,133,1
20/07/2022,12:00,64860,16823,160,1
21/07/2022,12:00,64888,16824,145,2
22/07/2022,12:00,64922,16826,150,4
23/07/2022,12:00,64959,16826,158,4
24/07/2022,12:00,64984,16826,133,3
25/07/2022,12:00,65003,16826,121,1
26/07/2022,12:00,65033,16828,110,2
27/07/2022,12:00,65053,16831,100,5
28/07/2022,12:00,65071,16832,82,6
29/07/2022,12:00,65088,16832,72,5
30/07/2022,12:00,65124,16832,96,5
31/07/2022,12:00,65143,16832,84,3
01/08/2022,12:00,65172,16834,97,2
02/08/2022,12:00,65188,16835,93,3
03/08/2022,12:00,65219,16835,97,3
04/08/2022,12:00,65239,16836,87,4
05/08/2022,12:00,65258,16836,77,3
06/08/2022,12:00,65281,16868,84,35
07/08/2022,12:00,65317,16944,103,109
08/08/2022,12:00,65342,16955,103,120
09/08/2022,12:00,65364,16967,102,131
10/08/2022,12:00,65390,16974,80,137
11/08/2022,12:00,65418,16991,73,149
12/08/2022,12:00,65431,16991,67,148
13/08/2022,12:00,65485,17083,104,128
14/08/2022,12:00,65517,17085,120,130
15/08/2022,12:00,65576,17091,160,128
16/08/2022,12:00,65607,17098,160,112
17/08/2022,12:00,65633,17099,164,25
18/08/2022,12:00,65651,17100,145,2
19/08/2022,12:00,65685,17100,151,1
20/08/2022,12:00,65711,17101,133,1
21/08/2022,12:00,65739,17101,140,1
22/08/2022,12:00,65762,17102,132,2
23/08/2022,12:00,65793,17102,121,2
24/08/2022,12:00,65834,17102,131,2
25/08/2022,12:00,65879,17102,147,0
26/08/2022,12:00,65925,17102,158,0
27/08/2022,12:00,65959,17102,172,0
28/08/2022,12:00,65983,17102,171,0
29/08/2022,12:00,66007,17102,173,0
30/08/2022,12:00,66036,17103,146,1
31/08/2022,12:00,66058,17103,135,1
01/09/2022,12:00,66102,17103,139,1
02/09/2022,12:00,66124,17103,141,0
03/09/2022,12:00,66146,17103,125,0
04/09/2022,12:00,66162,17103,110,0
05/09/2022,12:00,66185,17103,117,0
06/09/2022,12:00,66221,17103,129,0
07/09/2022,12:00,66243,17103,126,0
08/09/2022,12:00,66278,17103,131,0
09/09/2022,12:00,66299,17103,127,0
10/09/2022,12:00,66314,17103,128,0
11/09/2022,12:00,66322,17103,131,0
12/09/2022,12:00,66406,17103,162,0
13/09/2022,12:00,66413,17103,131,0
14/09/2022,12:00,66436,17103,123,0
15/09/2022,12:00,66453,17103,117,0
16/09/2022,12:00,66467,17103,96,0
17/09/2022,12:00,66484,17103,98,0
18/09/2022,12:00,66508,17103,103,0
19/09/2022,12:00,66528,17103,103,0
20/09/2022,12:00,66545,17103,103,0
21/09/2022,12:00,66571,17103,102,0
22/09/2022,12:00,66584,17103,87,0
23/09/2022,12:00,66604,17103,82,0
24/09/2022,12:00,66623,17103,82,0
25/09/2022,12:00,66636,17103,75,0
26/09/2022,12:00,66664,17103,87,0
27/09/2022,12:00,66674,17103,79,0
28/09/2022,12:00,66684,17103,76,0
29/09/2022,12:00,66688,17103,61,0
30/09/2022,12:00,66695,17103,46,0
01/10/2022,12:00,66701,17103,36,0
02/10/2022,12:00,66702,17103,25,0
03/10/2022,12:00,66707,17103,25,0
04/10/2022,12:00,66710,17103,15,0
05/10/2022,12:00,66713,17103,15,0
06/10/2022,12:00,66721,17103,21,0
07/10/2022,12:00,66722,17103,18,0
08/10/2022,12:00,66731,17103,25,0
09/10/2022,12:00,66747,17103,36,0
10/10/2022,12:00,66750,17103,35,0
11/10/2022,12:00,66751,17103,30,0
12/10/2022,12:00,66758,17103,35,0
13/10/2022,12:00,66779,17103,52,0
14/10/2022,12:00,66786,17103,50,0
15/10/2022,12:00,66795,17103,45,0
16/10/2022,12:00,66802,17103,50,0
17/10/2022,12:00,66816,17103,59,0
18/10/2022,12:00,66817,17103,49,0
19/10/2022,12:00,66819,17103,34,0
20/10/2022,12:00,66836,17103,49,0
21/10/2022,12:00,66841,17103,41,0
22/10/2022,12:00,66843,17103,39,0
23/10/2022,12:00,66850,17103,32,0
24/10/2022,12:00,66862,17103,42,0
25/10/2022,12:00,66868,17103,37,0
26/10/2022,12:00,66880,17103,41,0
27/10/2022,12:00,66901,17103,54,0
28/10/2022,12:00,66923,17103,66,0
29/10/2022,12:00,66935,17103,63,0
30/10/2022,12:00,66939,17103,63,0
31/10/2022,12:00,66959,17103,74,0
01/11/2022,12:00,66963,17103,62,0
02/11/2022,12:00,66977,17103,61,0
03/11/2022,12:00,66978,17103,58,0
04/11/2022,12:00,66994,17103,55,0
05/11/2022,12:00,66999,17103,42,0
06/11/2022,12:00,66999,17103,36,0
07/11/2022,12:00,67001,17103,33,0
08/11/2022,12:00,67002,17103,21,0
09/11/2022,12:00,67034,17103,43,0
10/11/2022,12:00,67048,17103,54,0
11/11/2022,12:00,67051,17103,49,0
12/11/2022,12:00,67057,17103,52,0
13/11/2022,12:00,67068,17103,56,0
14/11/2022,12:00,67070,17103,43,0
15/11/2022,12:00,67085,17103,42,0
16/11/2022,12:00,67099,17103,48,0
17/11/2022,12:00,67132,17103,70,0
18/11/2022,12:00,67161,17103,92,0
19/11/2022,12:00,67175,17103,90,0
20/11/2022,12:00,67179,17103,84,0
21/11/2022,12:00,67183,17103,74,0
22/11/2022,12:00,67194,17103,65,0
23/11/2022,12:00,67216,17103,54,0
24/11/2022,12:00,67236,17103,60,0
25/11/2022,12:00,67250,17103,69,0
26/11/2022,12:00,67261,17103,79,0
27/11/2022,12:00,67267,17103,77,0
28/11/2022,12:00,67280,17103,78,0
29/11/2022,12:00,67293,17103,55,0
30/11/2022,12:00,67304,17103,47,0
01/12/2022,12:00,67330,17103,64,0
02/12/2022,12:00,67343,17103,68,0
03/12/2022,12:00,67364,17103,85,0
04/12/2022,12:00,67370,17103,77,0
05/12/2022,12:00,67376,17103,72,0
06/12/2022,12:00,67390,17103,67,0
07/12/2022,12:00,67402,17103,63,0
08/12/2022,12:00,67408,17103,52,0
09/12/2022,12:00,67412,17103,46,0
10/12/2022,12:00,67415,17103,17,0
11/12/2022,12:00,67432,17103,27,0
12/12/2022,12:00,67432,17103,18,0
13/12/2022,12:00,67447,17103,18,0
14/12/2022,12:00,67454,17103,22,0
15/12/2022,12:00,67461,17103,29,0
16/12/2022,12:00,67465,17103,33,0
17/12/2022,12:00,67470,17103,17,0
18/12/2022,12:00,67478,17103,19,0
19/12/2022,12:00,67481,17103,17,0
20/12/2022,12:00,67488,17103,16,0
21/12/2022,12:00,67499,17103,21,0
22/12/2022,12:00,67504,17103,23,0
23/12/2022,12:00,67507,17103,24,0
24/12/2022,12:00,67508,17103,15,0
25/12/2022,12:00,67513,17103,10,0
26/12/2022,12:00,67514,17103,6,0
27/12/2022,12:00,67514,17103,3,0
28/12/2022,12:00,67517,17103,3,0
