﻿編號 No.,區 District,地址 Address,家居檢疫最後日期 End Date of Home Quarantine Order
1698,南區 Southern,"海怡半島第一期海逸閣
HOI YAT COURT, PHASE I, SOUTH HORIZONS",26/03/2020
1699,南區 Southern,"海怡半島第三期美華閣
MEI WAH COURT, PHASE III, SOUTH HORIZONS",26/03/2020
1700,南區 Southern,"曼赫頓大廈
MANHATTAN TOWER",26/03/2020
1701,南區 Southern,"深灣9號2座
BLOCK 2, MARINELLA",26/03/2020
1702,南區 Southern,"淺水灣麗景花園
REPULSE BAY, BELLEVIEW GARDEN",26/03/2020
1703,南區 Southern,"華富(一)邨華康樓
WAH HONG HSE, WAH FU (I) ESTATE",26/03/2020
1704,南區 Southern,"華富(二)邨華生樓
WAH SANG HSE, WAH FU (II) ESTATE",26/03/2020
1705,南區 Southern,"華富邨華明樓
WAH MING HOUSE, WAH FU ESTATE",26/03/2020
1706,南區 Southern,"華富邨華景樓
WAH KING HOUSE, WAH FU ESTATE",26/03/2020
1707,南區 Southern,"華富邨華樂樓
WAH LOK HOUSE, WAH FU ESTATE",26/03/2020
1708,南區 Southern,"黃竹坑道55號
NO.55 WONG CHUK HANG ROAD",26/03/2020
1709,南區 Southern,"壽山村道12號
NO.12 SHOUSON HILL ROAD",26/03/2020
1710,南區 Southern,"漁光邨海港樓
HOY KONG LAU, YUE KWONG CHUEN",26/03/2020
1711,南區 Southern,"漁安苑瑚安閣
WU ON HOUSE, YUE ON COURT",26/03/2020
1712,南區 Southern,"薄扶林花園5座
BLOCK 5, POKFULAM GARDENS",26/03/2020
1713,深水埗 Sham Shui Po,"九江街157號
NO.157 KIU KIANG STREET",13/03/2020
1714,深水埗 Sham Shui Po,"大南街175號
NO.175 TAI NAN STREET",13/03/2020
1715,深水埗 Sham Shui Po,"大南街190號
NO.190 TAI NAN STREET",13/03/2020
1716,深水埗 Sham Shui Po,"大南街268號
NO.268 TAI NAN STREET",13/03/2020
1717,深水埗 Sham Shui Po,"元州邨元雅樓
UN NGA HOUSE, UN CHAU ESTATE",13/03/2020
1718,深水埗 Sham Shui Po,"元州街66號
NO.66 UN CHAU STREET",13/03/2020
1719,深水埗 Sham Shui Po,"巴域街54號石硤尾邨21座
BLOCK 21, SHEK KIP MEI ESTATE, NO.54 BERWICK STREET",13/03/2020
1720,深水埗 Sham Shui Po,"北河街118號
NO.118 PEI HO STREET",13/03/2020
1721,深水埗 Sham Shui Po,"北河街124號
NO.124 PEI HO STREET",13/03/2020
1722,深水埗 Sham Shui Po,"北河街223號
NO.223 PEI HO STREET",13/03/2020
1723,深水埗 Sham Shui Po,"北河街30號
NO.30 PEI HO STREET",13/03/2020
1724,深水埗 Sham Shui Po,"永明大廈
WING MING BUILDING",13/03/2020
1725,深水埗 Sham Shui Po,"永康街50E號
NO.50E WING HONG STREET",13/03/2020
1726,深水埗 Sham Shui Po,"永隆大廈
WING LUNG BUILDING",13/03/2020
1727,深水埗 Sham Shui Po,"白田邨安田樓
ON TIN HOUSE, PAK TIN ESTATE",13/03/2020
1728,深水埗 Sham Shui Po,"白田邨昌田樓
CHEUNG TIN HOUSE, PAK TIN ESTATE",13/03/2020
1729,深水埗 Sham Shui Po,"白田街10號石硤尾邨22座
BLOCK 22, SHEK KIP MEI ESTATE, NO.10 PAK TIN STREET",13/03/2020
1730,深水埗 Sham Shui Po,"白花大廈
PAK FAR BUILDING",13/03/2020
1731,深水埗 Sham Shui Po,"石竹閣
DIANTHUS COURT",13/03/2020
1732,深水埗 Sham Shui Po,"石硤尾邨美盛樓4座
BLOCK 4, MEI SHING HOUSE, SHEK KIP MEI ESTATE",13/03/2020
1733,深水埗 Sham Shui Po,"石硤尾邨美菖樓
MEI CHEONG HOUSE, SHEK KIP MEI ESTATE",13/03/2020
1734,深水埗 Sham Shui Po,"宇晴軒7座
BLOCK 7, THE PACIFICA",13/03/2020
1735,深水埗 Sham Shui Po,"汝州街114號
NO.114 YU CHAU STREET",13/03/2020
1736,深水埗 Sham Shui Po,"汝州街156號
NO.156 YU CHAU STREET",13/03/2020
1737,深水埗 Sham Shui Po,"汝州街301號
NO.301 YU CHAU STREET",13/03/2020
1738,深水埗 Sham Shui Po,"汝州街31-33號
NO.31-33 YU CHAU STREET",13/03/2020
1739,深水埗 Sham Shui Po,"百老匯街132號美孚新邨第八期 
STAGE VIII, MEI FOO SUN CHUEN, NO.132 BROADWAY",13/03/2020
1740,深水埗 Sham Shui Po,"百老匯街4號美孚新邨第一期
STAGE I, MEI FOO SUN CHUEN, NO.4 BROADWAY",13/03/2020
1741,深水埗 Sham Shui Po,"西洋菜街206號
NO.206 SAI YEUNG CHOI STREET",13/03/2020
1742,深水埗 Sham Shui Po,"李鄭屋邨信義樓
SHUN YEE HOUSE, LEI CHENG UK ESTATE",13/03/2020
1743,深水埗 Sham Shui Po,"秀怡閣
SCENIC COURT",13/03/2020
1744,深水埗 Sham Shui Po,"兩洲大廈
LEUNG CHAU BUILDING",13/03/2020
1745,深水埗 Sham Shui Po,"東成大廈
TUNG SHING BUILDING",13/03/2020
1746,深水埗 Sham Shui Po,"金海大廈
KAM HOI BUILDING",13/03/2020
1747,深水埗 Sham Shui Po,"長沙灣邨長欣樓
CHEUNG YAN HOUSE, CHEUNG SHA WAN ESTATE",13/03/2020
1748,深水埗 Sham Shui Po,"長沙灣道185號
NO.185 CHEUNG SHA WAN ROAD",13/03/2020
1749,深水埗 Sham Shui Po,"青山道 329-331號
NO.329-331 CASTLE PEAK ROAD",13/03/2020
1750,深水埗 Sham Shui Po,"青山道319號
NO.319 CASTLE PEAK ROAD",13/03/2020
1751,深水埗 Sham Shui Po,"青山道387A號
NO.387A CASTLE PEAK ROAD",13/03/2020
1752,深水埗 Sham Shui Po,"南山邨南堯樓
NAM YIU HOUSE, NAM SHAN ESTATE",13/03/2020
1753,深水埗 Sham Shui Po,"南昌邨昌安樓
CHEONG ON HOUSE, NAM CHEONG ESTATE",13/03/2020
1754,深水埗 Sham Shui Po,"南昌街137號
NO.137 NAM CHEONG STREET",13/03/2020
1755,深水埗 Sham Shui Po,"南昌街174號
NO.174 NAM CHEONG STREET",13/03/2020
1756,深水埗 Sham Shui Po,"南昌街51號
NO.51 NAM CHEONG STREET",13/03/2020
1757,深水埗 Sham Shui Po,"建安大廈
KIN ON BUILDING",13/03/2020
1758,深水埗 Sham Shui Po,"兼善里32號
NO.32 KIM SHIN LANE",13/03/2020
1759,深水埗 Sham Shui Po,"海天大樓
HAI TIN BUILDING",13/03/2020
1760,深水埗 Sham Shui Po,"海盈邨盈輝樓
YING FAI HOUSE, HOI YING ESTATE",13/03/2020
1761,深水埗 Sham Shui Po,"海麗邨海明樓
HOI MING HSE, HOI LAI ESTATE",13/03/2020
1762,深水埗 Sham Shui Po,"荔枝角道304號
NO.304 LAI CHI KOK ROAD",13/03/2020
1763,深水埗 Sham Shui Po,"荔枝角道863號泓景臺2座
BLOCK 2, BANYAN GARDEN, NO.863 LAI CHI KOK ROAD",13/03/2020
1764,深水埗 Sham Shui Po,"荔枝角道863號泓景臺6座
BLOCK 6, BANYAN GARDEN, NO.863 LAI CHI KOK ROAD",13/03/2020
1765,深水埗 Sham Shui Po,"基隆街106號
NO.106 KI LUNG STREET",13/03/2020
1766,深水埗 Sham Shui Po,"常榮大樓
SHEUNG WING BUILDING",13/03/2020
1767,深水埗 Sham Shui Po,"球安大廈
KAU ON BUILDING",13/03/2020
1768,深水埗 Sham Shui Po,"凱樂苑凱碧閣
HOI PIK HOUSE, HOI LOK COURT",13/03/2020
1769,深水埗 Sham Shui Po,"富昌邨富悅樓
FU YUET HOUSE, FU CHEONG ESTATE",13/03/2020
1770,深水埗 Sham Shui Po,"渭濱樓
WAI BUN BUILDING",13/03/2020
1771,深水埗 Sham Shui Po,"黃竹街21號
NO.21 WONG CHUK STREET",13/03/2020
1772,深水埗 Sham Shui Po,"黃竹街27號
NO.27 WONG CHUK STREET",13/03/2020
1773,深水埗 Sham Shui Po,"匯璽3A座
TOWER 3A, CULLINAN WEST",13/03/2020
1774,深水埗 Sham Shui Po,"楓樹街33號
NO.33 MAPLE STREET",13/03/2020
1775,深水埗 Sham Shui Po,"嘉寶大廈
KA PO BUILDING",13/03/2020
1776,深水埗 Sham Shui Po,"福僑大樓
FUK KIU BUILDING",13/03/2020
1777,深水埗 Sham Shui Po,"福榮街48號
NO.48 FUK WING STREET",13/03/2020
1778,深水埗 Sham Shui Po,"澤安邨華澤樓
WAH CHAK HOUSE, CHAK ON ESTATE",13/03/2020
1779,深水埗 Sham Shui Po,"鴨寮街26號
NO.26 APLIU STREET",13/03/2020
1780,深水埗 Sham Shui Po,"麗翠苑麗楊閣
LAI YEUNG HOUSE, LAI TSUI COURT",13/03/2020
1781,深水埗 Sham Shui Po,"麗閣邨麗葵樓
LAI KWAI HOUSE, LAI KOK ESTATE",13/03/2020
1782,深水埗 Sham Shui Po,"寶輪街1號曼克頓山1座
BLOCK 1, MANHATTAN HILL, NO.1 PO LUN STREET",13/03/2020
1783,深水埗 Sham Shui Po,"蘇屋邨百合樓
LILY HOUSE, SO UK ESTATE",13/03/2020
1784,深水埗 Sham Shui Po,"蘇屋邨茶花樓
CAMELLIA, SO UK ESTATE",13/03/2020
1785,深水埗 Sham Shui Po,"蘇屋邨壽菊樓2座
BLOCK 2, MARIGOLD HOUSE, SO UK ESTATE",13/03/2020
1786,深水埗 Sham Shui Po,"三達大廈
STANDARD BUILDING",14/03/2020
1787,深水埗 Sham Shui Po,"大坑西新邨民樂樓
MAN LOK HOUSE, TAI HANG SAI ESTATE",14/03/2020
1788,深水埗 Sham Shui Po,"大南街175號
NO.175 TAI NAN STREET",14/03/2020
1789,深水埗 Sham Shui Po,"大南街189號
NO.189 TAI NAN STREET",14/03/2020
1790,深水埗 Sham Shui Po,"中銀長沙灣大樓
BOC CHEUNG SHA WAN BUILDING",14/03/2020
1791,深水埗 Sham Shui Po,"元安大廈
UN ON BUILDING",14/03/2020
1792,深水埗 Sham Shui Po,"元州邨元泰樓
UN TAI HOUSE, UN CHAU ESTATE",14/03/2020
1793,深水埗 Sham Shui Po,"元州邨元健樓
UN KIN HOUSE, UN CHAU ESTATE",14/03/2020
1794,深水埗 Sham Shui Po,"元州邨元慧樓(第2座)2座
BLOCK 2, UN WAI HOUSE (BLK 2), UN CHAU ESTATE",14/03/2020
1795,深水埗 Sham Shui Po,"元州邨元禧樓
UN HEI HOUSE, UN CHAU ESTATE",14/03/2020
1796,深水埗 Sham Shui Po,"巴域街59號
NO.59 BERWICK STREET",14/03/2020
1797,深水埗 Sham Shui Po,"北河街124號
NO.124 PEI HO STREET",14/03/2020
1798,深水埗 Sham Shui Po,"北河街87號
NO.87 PEI HO STREET",14/03/2020
1799,深水埗 Sham Shui Po,"永發大廈
WING FAT BUILDING",14/03/2020
1800,深水埗 Sham Shui Po,"白田邨潤田樓
YUN TIN HOUSE, PAK TIN ESTATE",14/03/2020
1801,深水埗 Sham Shui Po,"白田街51號白田邨11座
BLOCK 11, PAK TIN ESTATE, NO.51 PAK TIN STREET",14/03/2020
1802,深水埗 Sham Shui Po,"石硤尾邨美山樓
MEI SHAN HOUSE, SHEK KIP MEI ESTATE",14/03/2020
1803,深水埗 Sham Shui Po,"石硤尾邨美如樓
MEI YUE HSE, SHEK KIP MEI ESTATE",14/03/2020
1804,深水埗 Sham Shui Po,"石硤尾邨美虹樓
MEI HUNG HOUSE, SHEK KIP MEI ESTATE",14/03/2020
1805,深水埗 Sham Shui Po,"石硤尾邨美笙樓(第3座)3座
BLOCK 3, MEI SANG HOUSE (BLK 3), SHEK KIP MEI ESTATE",14/03/2020
1806,深水埗 Sham Shui Po,"宇宙大廈
YU CHAU BUILDING",14/03/2020
1807,深水埗 Sham Shui Po,"汝州街128號
NO.128 YU CHAU STREET",14/03/2020
1808,深水埗 Sham Shui Po,"百祥大樓
PAK CHEUNG BUILDING",14/03/2020
1809,深水埗 Sham Shui Po,"李鄭屋邨和平樓
WO PING HOUSE, LEI CHENG UK ESTATE",14/03/2020
1810,深水埗 Sham Shui Po,"李鄭屋邨廉潔樓
LIM KIT HOUSE, LEI CHENG UK ESTATE",14/03/2020
1811,深水埗 Sham Shui Po,"尚學苑
UNI HALL",14/03/2020
1812,深水埗 Sham Shui Po,"幸俊苑俊賢閣B座
BLOCK B, CHUN YIN HOUSE, HANG CHUN COURT",14/03/2020
1813,深水埗 Sham Shui Po,"昌暉大廈
CHEUNG FAI BUILDING",14/03/2020
1814,深水埗 Sham Shui Po,"東廬大廈
TUNG LO COURT",14/03/2020
1815,深水埗 Sham Shui Po,"金沙樓
KAM SHA MANSION",14/03/2020
1816,深水埗 Sham Shui Po,"長沙灣邨長泰樓
CHEUNG TAI HOUSE, CHEUNG SHA WAN ESTATE",14/03/2020
1817,深水埗 Sham Shui Po,"長沙灣道60號
NO.60 CHEUNG SHA WAN ROAD",14/03/2020
1818,深水埗 Sham Shui Po,"長沙灣道64號
NO.64 CHEUNG SHA WAN ROAD",14/03/2020
1819,深水埗 Sham Shui Po,"長明大廈
CHEUNG MING BUILDING",14/03/2020
1820,深水埗 Sham Shui Po,"保華大廈
BAO HUA BUILDING",14/03/2020
1821,深水埗 Sham Shui Po,"南山邨南偉樓
NAM WAI HOUSE, NAM SHAN ESTATE",14/03/2020
1822,深水埗 Sham Shui Po,"南昌一號
PARKONE",14/03/2020
1823,深水埗 Sham Shui Po,"南昌街147號
NO.147 NAM CHEONG STREET",14/03/2020
1824,深水埗 Sham Shui Po,"南昌街34號
NO.34 NAM CHEONG STREET",14/03/2020
1825,深水埗 Sham Shui Po,"界限街23號
NO.23 BOUNDARY STREET",14/03/2020
1826,深水埗 Sham Shui Po,"界限街7號
NO.7 BOUNDARY STREET",14/03/2020
1827,深水埗 Sham Shui Po,"桂林大樓
KWEILIN MANSION",14/03/2020
1828,深水埗 Sham Shui Po,"泰昌樓
TAI CHEONG MANSION",14/03/2020
1829,深水埗 Sham Shui Po,"海盈邨盈昌樓
YING CHEONG HOUSE, HOI YING ESTATE",14/03/2020
1830,深水埗 Sham Shui Po,"海壇街164號
NO.164 HAI TAN STREET",14/03/2020
1831,深水埗 Sham Shui Po,"海麗邨海和樓
HOI WO HSE, HOI LAI ESTATE",14/03/2020
1832,深水埗 Sham Shui Po,"海麗邨海雅樓
HOI NGA HSE, HOI LAI ESTATE",14/03/2020
1833,深水埗 Sham Shui Po,"海麗邨海暉樓
HOI FAI HSE, HOI LAI ESTATE",14/03/2020
1834,深水埗 Sham Shui Po,"海麗邨海瑞樓
HOI SHUI HSE, HOI LAI ESTATE",14/03/2020
1835,深水埗 Sham Shui Po,"荔枝角道313號
NO.313 LAI CHI KOK ROAD",14/03/2020
1836,深水埗 Sham Shui Po,"荔枝角道314號
NO.314 LAI CHI KOK ROAD",14/03/2020
1837,深水埗 Sham Shui Po,"荔枝角道368號
NO.368 LAI CHI KOK ROAD",14/03/2020
1838,深水埗 Sham Shui Po,"荔枝角道873號一號‧西九龍1座
BLOCK 1, ONE WEST KOWLOON, NO.873 LAI CHI KOK ROAD",14/03/2020
1839,深水埗 Sham Shui Po,"基隆街161號
NO.161 KI LUNG STREET",14/03/2020
1840,深水埗 Sham Shui Po,"基隆街239號
NO.239 KI LUNG STREET",14/03/2020
1841,深水埗 Sham Shui Po,"崇德樓
SHUNG TAK BUILDING",14/03/2020
1842,深水埗 Sham Shui Po,"畢架山花園 6座
BLOCK 6, BEACON HEIGHTS",14/03/2020
1843,深水埗 Sham Shui Po,"富昌邨富盈樓
FU YING HOUSE, FU CHEONG ESTATE",14/03/2020
1844,深水埗 Sham Shui Po,"富昌邨富韻樓
FU WEN HOUSE, FU CHEONG ESTATE",14/03/2020
1845,深水埗 Sham Shui Po,"欽州街31號
NO.31 YEN CHOW STREET",14/03/2020
1846,深水埗 Sham Shui Po,"順寧道279號
NO.279 SHUN NING ROAD",14/03/2020
1847,深水埗 Sham Shui Po,"順輝大廈
SHUN FAI BUILDING",14/03/2020
1848,深水埗 Sham Shui Po,"黃竹街29-31號
NO.29-31 WONG CHUK STREET",14/03/2020
1849,深水埗 Sham Shui Po,"匯璽3B座
TOWER 3B, CULLINAN WEST",14/03/2020
1850,深水埗 Sham Shui Po,"新北河大樓
NEW PEI HO BUILDING",14/03/2020
1851,深水埗 Sham Shui Po,"新寧大樓
SUNNING MANSION",14/03/2020
1852,深水埗 Sham Shui Po,"新輝大廈
SUN FAIR BUILDING",14/03/2020
1853,深水埗 Sham Shui Po,"幗寶樓
KWOK PO HOUSE",14/03/2020
1854,深水埗 Sham Shui Po,"榮昌邨榮傑樓(第2座)2座
BLOCK 2, WING KIT HOUSE (BLK 2), WING CHEONG ESTATE",14/03/2020
1855,深水埗 Sham Shui Po,"福華街41號
NO.41 FUK WA STREET",14/03/2020
1856,深水埗 Sham Shui Po,"福華街574號
NO.574 FUK WA STREET",14/03/2020
1857,深水埗 Sham Shui Po,"福華街625號
NO.625 FUK WA STREET",14/03/2020
1858,深水埗 Sham Shui Po,"福華街87A號
NO.87A FUK WA STREET",14/03/2020
1859,深水埗 Sham Shui Po,"福榮街62號
NO.62 FUK WING STREET",14/03/2020
1860,深水埗 Sham Shui Po,"曉尚
HIGH POINT",14/03/2020
1861,深水埗 Sham Shui Po,"澤安邨榮澤樓
WING CHAK HOUSE, CHAK ON ESTATE",14/03/2020
1862,深水埗 Sham Shui Po,"鴨寮街121號
NO.121 APLIU STREET",14/03/2020
1863,深水埗 Sham Shui Po,"鴨寮街205號
NO.205 APLIU STREET",14/03/2020
1864,深水埗 Sham Shui Po,"龍華大廈
LUNG WA BUILDING",14/03/2020
1865,深水埗 Sham Shui Po,"醫局街151A號
NO.151A YEE KUK STREET",14/03/2020
1866,深水埗 Sham Shui Po,"醫局街214號
NO.214 YEE KUK STREET",14/03/2020
1867,深水埗 Sham Shui Po,"騏昌大廈
KAI CHEONG HOUSE",14/03/2020
1868,深水埗 Sham Shui Po,"麗閣邨麗荷樓
LAI HO HOUSE, LAI KOK ESTATE",14/03/2020
1869,深水埗 Sham Shui Po,"蘇屋邨金松樓
CEDAR HOUSE, SO UK ESTATE",14/03/2020
1870,深水埗 Sham Shui Po,"蘇屋邨荷花樓
LOTUS HOUSE, SO UK ESTATE",14/03/2020
1871,深水埗 Sham Shui Po,"蘇屋邨綠柳樓
WILLOW HOUSE, SO UK ESTATE",14/03/2020
1872,深水埗 Sham Shui Po,"蘇屋邨蘭花樓1座
BLOCK 1, ORCHID HOUSE, SO UK ESTATE",14/03/2020
1873,深水埗 Sham Shui Po,"大元樓
TAI YUEN HOUSE",15/03/2020
1874,深水埗 Sham Shui Po,"大坑西新邨民興樓
MAN HING HOUSE, TAI HANG SAI ESTATE",15/03/2020
1875,深水埗 Sham Shui Po,"大坑東邨東旺樓
TUNG WONG HOUSE, TAI HANG TUNG ESTATE",15/03/2020
1876,深水埗 Sham Shui Po,"大坑東邨東健樓1座
BLOCK 1, TUNG KIN HSE, TAI HANG TUNG ESTATE",15/03/2020
1877,深水埗 Sham Shui Po,"大南街270號
NO.270 TAI NAN STREET",15/03/2020
1878,深水埗 Sham Shui Po,"大埔道180-182號
NO.180-182 TAI PO ROAD",15/03/2020
1879,深水埗 Sham Shui Po,"仁發大樓
YAN FAT BUILDING",15/03/2020
1880,深水埗 Sham Shui Po,"元州邨元逸樓(第3座)
UN YAT HOUSE (BLK 3), UN CHAU ESTATE",15/03/2020
1881,深水埗 Sham Shui Po,"元州邨元樂樓
UN LOK HOUSE, UN CHAU ESTATE",15/03/2020
1882,深水埗 Sham Shui Po,"元州街322號
NO.322 UN CHAU STREET",15/03/2020
1883,深水埗 Sham Shui Po,"元州街39A號
NO.39A UN CHAU STREET",15/03/2020
1884,深水埗 Sham Shui Po,"元州街44號
NO.44 UN CHAU STREET",15/03/2020
1885,深水埗 Sham Shui Po,"巴域街54號石硤尾邨21座
BLOCK 21, SHEK KIP MEI ESTATE, NO.54 BERWICK STREET",15/03/2020
1886,深水埗 Sham Shui Po,"文海樓
MAN HOI MANSION",15/03/2020
1887,深水埗 Sham Shui Po,"北河街64號
NO.64 PEI HO STREET",15/03/2020
1888,深水埗 Sham Shui Po,"永聯大廈
WING LUEN MANSION",15/03/2020
1889,深水埗 Sham Shui Po,"白田邨昌田樓
CHEUNG TIN HOUSE, PAK TIN ESTATE",15/03/2020
1890,深水埗 Sham Shui Po,"白田邨麗田樓
LAI TIN HOUSE, PAK TIN ESTATE",15/03/2020
1891,深水埗 Sham Shui Po,"白田街51號白田邨9座
BLOCK 9, PAK TIN ESTATE, NO.51 PAK TIN STREET",15/03/2020
1892,深水埗 Sham Shui Po,"白花大廈
PAK FAR BUILDING",15/03/2020
1893,深水埗 Sham Shui Po,"白楊街28號
NO.28 POPLAR STREET",15/03/2020
1894,深水埗 Sham Shui Po,"石硤尾邨美菖樓
MEI CHEONG HOUSE, SHEK KIP MEI ESTATE",15/03/2020
1895,深水埗 Sham Shui Po,"石硤尾邨美葵樓
MEI KWAI HOUSE, SHEK KIP MEI ESTATE",15/03/2020
1896,深水埗 Sham Shui Po,"石硤尾邨美薈樓
MEI WUI HOUSE, SHEK KIP MEI ESTATE",15/03/2020
1897,深水埗 Sham Shui Po,"石硤尾街35-37號福安大廈
FUK ON BUILDING, NO.35-37 SHEK KIP MEI STREET",15/03/2020
1898,深水埗 Sham Shui Po,"汝州街234號
NO.234 YU CHAU STREET",15/03/2020
1899,深水埗 Sham Shui Po,"百老匯街22號美孚新邨第一期
STAGE I, MEI FOO SUN CHUEN, NO.22 BROADWAY",15/03/2020
1900,深水埗 Sham Shui Po,"李鄭屋邨和睦樓
WO MUK HOUSE, LEI CHENG UK ESTATE",15/03/2020
1901,深水埗 Sham Shui Po,"李鄭屋邨信義樓
SHUN YEE HOUSE, LEI CHENG UK ESTATE",15/03/2020
1902,深水埗 Sham Shui Po,"和興大廈
WO HING BUILDING",15/03/2020
1903,深水埗 Sham Shui Po,"尚都
THE ASCENT",15/03/2020
1904,深水埗 Sham Shui Po,"幸福邨福月樓
FOOK YUET HOUSE, FORTUNE ESTATE",15/03/2020
1905,深水埗 Sham Shui Po,"怡靖苑閒靜閣
HAN CHING HOUSE, YEE CHING COURT",15/03/2020
1906,深水埗 Sham Shui Po,"怡閣苑怡康閣E座
BLOCK E, YEE HONG HOUSE, YEE KOK COURT",15/03/2020
1907,深水埗 Sham Shui Po,"昇悅居6座
BLOCK 6, LIBERTE",15/03/2020
1908,深水埗 Sham Shui Po,"昌遠大廈
CHEONG YUEN BUILDING",15/03/2020
1909,深水埗 Sham Shui Po,"東成大廈
TUNG SHING BUILDING",15/03/2020
1910,深水埗 Sham Shui Po,"東廬大樓
TUNG LO COURT",15/03/2020
1911,深水埗 Sham Shui Po,"東蘭閣 B座 
BLOCK B, EASTLAND TOWERS",15/03/2020
1912,深水埗 Sham Shui Po,"長沙灣邨長欣樓(第1座)1座
BLOCK 1, CHEUNG YAN HOUSE (BLK 1), CHEUNG SHA WAN ESTATE",15/03/2020
1913,深水埗 Sham Shui Po,"長沙灣道171號
NO.171 CHEUNG SHA WAN ROAD",15/03/2020
1914,深水埗 Sham Shui Po,"長沙灣道190-192號 
NO.190-192 CHEUNG SHA ROAD",15/03/2020
1915,深水埗 Sham Shui Po,"長沙灣道54號
NO.54 CHEUNG SHA WAN ROAD",15/03/2020
1916,深水埗 Sham Shui Po,"長沙灣道56號
NO.56 CHEUNG SHA WAN ROAD",15/03/2020
1917,深水埗 Sham Shui Po,"長發大廈
CHEUNG FAT MANSION",15/03/2020
1918,深水埗 Sham Shui Po,"長發街11號
NO.11 CHEUNG FAT STREET",15/03/2020
1919,深水埗 Sham Shui Po,"長發街18號
NO.18 CHEUNG FAT STREET",15/03/2020
1920,深水埗 Sham Shui Po,"長樂大廈
CHEONG LOK BUILDING",15/03/2020
1921,深水埗 Sham Shui Po,"青山道281A號
NO.281A CASTLE PEAK ROAD",15/03/2020
1922,深水埗 Sham Shui Po,"青山道387A號
NO.387A CASTLE PEAK ROAD",15/03/2020
1923,深水埗 Sham Shui Po,"青山道399號喜薈1座
BLOCK 1, HEYA CRYSTAL, NO.399 CASTLE PEAK ROAD",15/03/2020
1924,深水埗 Sham Shui Po,"保安道18號喜雅2座
BLOCK 2, HEYA GREEN, NO.18 PO ON ROAD",15/03/2020
1925,深水埗 Sham Shui Po,"南山邨南泰樓
NAM TAI HOUSE, NAM SHAN ESTATE",15/03/2020
1926,深水埗 Sham Shui Po,"南昌邨昌頌樓1座
BLOCK 1, CHEONG CHUNG HOUSE, NAM CHEONG ESTATE",15/03/2020
1927,深水埗 Sham Shui Po,"南昌邨昌賢樓2座
BLOCK 2, CHEONG YIN HOUSE, NAM CHEONG ESTATE",15/03/2020
1928,深水埗 Sham Shui Po,"南昌街49號
NO.49 NAM CHEONG STREET",15/03/2020
1929,深水埗 Sham Shui Po,"春輝大廈
SPRINGWIDE MANSION",15/03/2020
1930,深水埗 Sham Shui Po,"海壇街174號
NO.174 HAI TAN STREET",15/03/2020
1931,深水埗 Sham Shui Po,"海麗邨海明樓
HOI MING HSE, HOI LAI ESTATE",15/03/2020
1932,深水埗 Sham Shui Po,"海麗邨海信樓
HOI SHUN HSE, HOI LAI ESTATE",15/03/2020
1933,深水埗 Sham Shui Po,"海麗邨海瑞樓
HOI SHUI HSE, HOI LAI ESTATE",15/03/2020
1934,深水埗 Sham Shui Po,"荔枝角道266號
NO.266 LAI CHI KOK ROAD",15/03/2020
1935,深水埗 Sham Shui Po,"荔枝角道285號
NO.285 LAI CHI KOK ROAD",15/03/2020
1936,深水埗 Sham Shui Po,"荔枝角道863號泓景臺2座
BLOCK 2, BANYAN GARDEN, NO.863 LAI CHI KOK ROAD",15/03/2020
1937,深水埗 Sham Shui Po,"荔聯大廈
LAI LUEN BUILDING",15/03/2020
1938,深水埗 Sham Shui Po,"偉業樓
WAI YIP BUILDING",15/03/2020
1939,深水埗 Sham Shui Po,"基隆街135號
NO.135 KI LUNG STREET",15/03/2020
1940,深水埗 Sham Shui Po,"基隆街142號
NO.142 KI LUNG STREET",15/03/2020
1941,深水埗 Sham Shui Po,"基隆街158號
NO.158 KI LUNG STREET",15/03/2020
1942,深水埗 Sham Shui Po,"基隆街216號
NO.216 KI LUNG STREET",15/03/2020
1943,深水埗 Sham Shui Po,"基隆街218號
NO.218 KI LUNG STREET",15/03/2020
1944,深水埗 Sham Shui Po,"基隆街238號
NO.238 KI LUNG STREET",15/03/2020
1945,深水埗 Sham Shui Po,"基隆街247號
NO.247 KI LUNG STREET",15/03/2020
1946,深水埗 Sham Shui Po,"基隆街251號
NO.251 KI LUNG STREET",15/03/2020
1947,深水埗 Sham Shui Po,"基隆街254號
NO.254 KI LUNG STREET",15/03/2020
1948,深水埗 Sham Shui Po,"基隆街284號
NO.284 KI LUNG STREET",15/03/2020
1949,深水埗 Sham Shui Po,"基隆街310號
NO.310 KI LUNG STREET",15/03/2020
1950,深水埗 Sham Shui Po,"基隆街75號
NO.75 KI LUNG STREET",15/03/2020
1951,深水埗 Sham Shui Po,"崇雅樓
NO.34 CHEUNG SHA WAN ROAD",15/03/2020
1952,深水埗 Sham Shui Po,"康寧大廈
HONG NING BUILDING",15/03/2020
1953,深水埗 Sham Shui Po,"紹興大樓
SHIU HING BUILDING",15/03/2020
1954,深水埗 Sham Shui Po,"富昌邨富旺樓
FU WONG HOUSE, FU CHEONG ESTATE",15/03/2020
1955,深水埗 Sham Shui Po,"富昌邨富韻樓
FU WEN HOUSE, FU CHEONG ESTATE",15/03/2020
1956,深水埗 Sham Shui Po,"順景大廈
PROSPERITY COMMERCIAL BUILDING",15/03/2020
